***Please note that all .xyz domains have a standard recommended retail price of $60/year except for the variably priced premium domains below***,,,
***Pricing for variably priced premiums will vary on a registrar-by-registrar basis. The below pricing is recommended for registration renewals and transfers***,,,
***Domains are not guaranteed to be available as they may be registered on a first-come first-served basis***,,,
DOMAIN,RETAIL REGISTER,RETAIL RENEWAL,RETAIL TRANSFER
manage.college,700,700,700
maps.college,700,700,700
market.college,700,700,700
markets.college,700,700,700
mart.college,700,700,700
Mashhad.college,700,700,700
masters.college,700,700,700
match.college,700,700,700
matrix.college,700,700,700
max.college,700,700,700
Medan.college,700,700,700
meet.college,700,700,700
meme.college,700,700,700
memorial.college,700,700,700
Memphis.college,700,700,700
men.college,700,700,700
menu.college,700,700,700
met.college,700,700,700
mha.college,700,700,700
million.college,700,700,700
Milwaukee.college,700,700,700
mini.college,700,700,700
Minneapolis.college,700,700,700
mint.college,700,700,700
mma.college,700,700,700
mom.college,700,700,700
monster.college,700,700,700
moscow.college,700,700,700
moto.college,700,700,700
motorcycle.college,700,700,700
mov.college,700,700,700
moving.college,700,700,700
mph.college,700,700,700
mumbai.college,700,700,700
mutual.college,700,700,700
Nagoya.college,700,700,700
name.college,700,700,700
names.college,700,700,700
Nanjing.college,700,700,700
Nashville.college,700,700,700
network.college,700,700,700
NewOrleans.college,700,700,700
nonprofit.college,700,700,700
nutrition.college,700,700,700
Oakland.college,700,700,700
ocean.college,700,700,700
off.college,700,700,700
office.college,700,700,700
open.college,700,700,700
options.college,700,700,700
organic.college,700,700,700
Orlando.college,700,700,700
Osaka.college,700,700,700
outlet.college,700,700,700
pact.college,700,700,700
page.college,700,700,700
painting.college,700,700,700
PARIS.college,700,700,700
parties.college,700,700,700
partners.college,700,700,700
parts.college,700,700,700
party.college,700,700,700
pay.college,700,700,700
personal.college,700,700,700
pet.college,700,700,700
pets.college,700,700,700
pharmacist.college,700,700,700
pharmacy.college,700,700,700
Philadelphia.college,700,700,700
Phoenix.college,700,700,700
phone.college,700,700,700
photo.college,700,700,700
photos.college,700,700,700
pics.college,700,700,700
pictures.college,700,700,700
pin.college,700,700,700
pink.college,700,700,700
Pittsburgh.college,700,700,700
Pizza.college,700,700,700
place.college,700,700,700
plan.college,700,700,700
planning.college,700,700,700
platinum.college,700,700,700
play.college,700,700,700
playoff.college,700,700,700
playoffs.college,700,700,700
please.college,700,700,700
plumbing.college,700,700,700
plus.college,700,700,700
pool.college,700,700,700
portal.college,700,700,700
Portland.college,700,700,700
pos.college,700,700,700
postsecondary.college,700,700,700
power.college,700,700,700
press.college,700,700,700
price.college,700,700,700
print.college,700,700,700
privacy.college,700,700,700
project.college,700,700,700
promo.college,700,700,700
promote.college,700,700,700
property.college,700,700,700
protection.college,700,700,700
psychologist.college,700,700,700
publichealth.college,700,700,700
publicspeaking.college,700,700,700
Pusan.college,700,700,700
PYONGYANG.college,700,700,700
Qingdao.college,700,700,700
quebec.college,700,700,700
QuezonCity.college,700,700,700
quiz.college,700,700,700
racing.college,700,700,700
Radio.college,700,700,700
radiology.college,700,700,700
read.college,700,700,700
realestate.college,700,700,700
realty.college,700,700,700
recruit.college,700,700,700
recruiting.college,700,700,700
recruitment.college,700,700,700
recruits.college,700,700,700
reg.college,700,700,700
register.college,700,700,700
registrar.college,700,700,700
rent.college,700,700,700
report.college,700,700,700
research.college,700,700,700
restaurant.college,700,700,700
retail.college,700,700,700
retirement.college,700,700,700
rich.college,700,700,700
ring.college,700,700,700
rings.college,700,700,700
RiodeJaneiro.college,700,700,700
robot.college,700,700,700
rocks.college,700,700,700
rodeo.college,700,700,700
room.college,700,700,700
roommate.college,700,700,700
rotc.college,700,700,700
rugby.college,700,700,700
safe.college,700,700,700
safety.college,700,700,700
sailing.college,700,700,700
salon.college,700,700,700
SanDiego.college,700,700,700
SanFrancisco.college,700,700,700
SanJose.college,700,700,700
SantaAna.college,700,700,700
SANTIAGO.college,700,700,700
sas.college,700,700,700
save.college,700,700,700
sba.college,700,700,700
seat.college,700,700,700
Seattle.college,700,700,700
secure.college,700,700,700
select.college,700,700,700
sem.college,700,700,700
Semarang.college,700,700,700
seo.college,700,700,700
SEOUL.college,700,700,700
server.college,700,700,700
service.college,700,700,700
set.college,700,700,700
sew.college,700,700,700
sexy.college,700,700,700
Shanghai.college,700,700,700
Shenyang.college,700,700,700
show.college,700,700,700
signature.college,700,700,700
signup.college,700,700,700
sky.college,700,700,700
slots.college,700,700,700
small.college,700,700,700
smart.college,700,700,700
smile.college,700,700,700
sms.college,700,700,700
social.college,700,700,700
something.college,700,700,700
song.college,700,700,700
sororities.college,700,700,700
sorority.college,700,700,700
sound.college,700,700,700
SouthKorea.college,700,700,700
spa.college,700,700,700
space.college,700,700,700
special.college,700,700,700
sportsmedicine.college,700,700,700
spot.college,700,700,700
square.college,700,700,700
stage.college,700,700,700
star.college,700,700,700
StLouis.college,700,700,700
stock.college,700,700,700
storage.college,700,700,700
StPetersburg.college,700,700,700
stream.college,700,700,700
street.college,700,700,700
student.college,700,700,700
students.college,700,700,700
studio.college,700,700,700
Study.college,700,700,700
stuff.college,700,700,700
Style.college,700,700,700
sucks.college,700,700,700
Sukabumi.college,700,700,700
support.college,700,700,700
Surabaya.college,700,700,700
surf.college,700,700,700
surgeon.college,700,700,700
sushi.college,700,700,700
suv.college,700,700,700
swag.college,700,700,700
Sydney.college,700,700,700
system.college,700,700,700
Taegu.college,700,700,700
Taipei.college,700,700,700
Taiyuan.college,700,700,700
talk.college,700,700,700
Tampa.college,700,700,700
TASHKENT.college,700,700,700
tattoo.college,700,700,700
tax.college,700,700,700
taxi.college,700,700,700
teacher.college,700,700,700
teachers.college,700,700,700
teaching.college,700,700,700
TEHRAN.college,700,700,700
tel.college,700,700,700
testing.college,700,700,700
tev.college,700,700,700
textbook.college,700,700,700
textbooks.college,700,700,700
thanks.college,700,700,700
the.college,700,700,700
therapist.college,700,700,700
Tianjin.college,700,700,700
today.college,700,700,700
TOKYO.college,700,700,700
tool.college,700,700,700
top10.college,700,700,700
topranked.college,700,700,700
topten.college,700,700,700
Toronto.college,700,700,700
total.college,700,700,700
toy.college,700,700,700
toys.college,700,700,700
trade.college,700,700,700
trader.college,700,700,700
trading.college,700,700,700
trainer.college,700,700,700
transfer.college,700,700,700
transportation.college,700,700,700
trust.college,700,700,700
try.college,700,700,700
tube.college,700,700,700
Tulsa.college,700,700,700
tutor.college,700,700,700
tutoring.college,700,700,700
tutors.college,700,700,700
uae.college,700,700,700
unit.college,700,700,700
update.college,700,700,700
urban.college,700,700,700
Vacation.college,700,700,700
vacations.college,700,700,700
vegas.college,700,700,700
ventures.college,700,700,700
vet.college,700,700,700
video.college,700,700,700
vip.college,700,700,700
vision.college,700,700,700
vote.college,700,700,700
voting.college,700,700,700
voyage.college,700,700,700
weare.college,700,700,700
weather.college,700,700,700
webcam.college,700,700,700
webhosting.college,700,700,700
Wedding.college,700,700,700
welcome.college,700,700,700
win.college,700,700,700
wireless.college,700,700,700
woman.college,700,700,700
women.college,700,700,700
woo.college,700,700,700
wow.college,700,700,700
write.college,700,700,700
Wuhan.college,700,700,700
Xian.college,700,700,700
YANGON.college,700,700,700
yea.college,700,700,700
yes.college,700,700,700
Yokohama.college,700,700,700
zero.college,700,700,700
Zibo.college,700,700,700
zip.college,700,700,700
academia.college,350,350,350
africa.college,350,350,350
Akron.college,350,350,350
Albuquerque.college,350,350,350
Alexandria.college,350,350,350
Amarillo.college,350,350,350
amp.college,350,350,350
Anchorage.college,350,350,350
android.college,350,350,350
Arlington.college,350,350,350
attorneys.college,350,350,350
auctions.college,350,350,350
Augusta.college,350,350,350
Aurora.college,350,350,350
author.college,350,350,350
autos.college,350,350,350
bag.college,350,350,350
Bakersfield.college,350,350,350
balance.college,350,350,350
Bank.college,350,350,350
BatonRouge.college,350,350,350
beer.college,350,350,350
begin.college,350,350,350
Bet.college,350,350,350
big.college,350,350,350
bio.college,350,350,350
Birmingham.college,350,350,350
black.college,350,350,350
blackfriday.college,350,350,350
blanco.college,350,350,350
blue.college,350,350,350
boats.college,350,350,350
body.college,350,350,350
Boise.college,350,350,350
boutique.college,350,350,350
bowling.college,350,350,350
box.college,350,350,350
bra.college,350,350,350
Bridgeport.college,350,350,350
bro.college,350,350,350
bros.college,350,350,350
Brownsville.college,350,350,350
builders.college,350,350,350
bus.college,350,350,350
businessloans.college,350,350,350
cab.college,350,350,350
cafe.college,350,350,350
cameras.college,350,350,350
cancer.college,350,350,350
candy.college,350,350,350
CapeCoral.college,350,350,350
card.college,350,350,350
care.college,350,350,350
careers.college,350,350,350
carpets.college,350,350,350
cars.college,350,350,350
casa.college,350,350,350
case.college,350,350,350
cast.college,350,350,350
cba.college,350,350,350
CedarRapids.college,350,350,350
chancellor.college,350,350,350
Chandler.college,350,350,350
Charlotte.college,350,350,350
Chattanooga.college,350,350,350
Chesapeake.college,350,350,350
chrome.college,350,350,350
ChulaVista.college,350,350,350
church.college,350,350,350
circle.college,350,350,350
Clarksville.college,350,350,350
clinic.college,350,350,350
clothes.college,350,350,350
codes.college,350,350,350
cologne.college,350,350,350
ColoradoSprings.college,350,350,350
Columbus.college,350,350,350
comsec.college,350,350,350
connectors.college,350,350,350
contractors.college,350,350,350
cor.college,350,350,350
cord.college,350,350,350
Corona.college,350,350,350
CorpusChristi.college,350,350,350
cotton.college,350,350,350
creditunion.college,350,350,350
Dayton.college,350,350,350
delivery.college,350,350,350
demand.college,350,350,350
demo.college,350,350,350
democrat.college,350,350,350
desi.college,350,350,350
DesMoines.college,350,350,350
Detroit.college,350,350,350
diamonds.college,350,350,350
digit.college,350,350,350
discounts.college,350,350,350
diy.college,350,350,350
docs.college,350,350,350
domainname.college,350,350,350
domainnames.college,350,350,350
dominios.college,350,350,350
donuts.college,350,350,350
drucker.college,350,350,350
drug.college,350,350,350
drugs.college,350,350,350
duck.college,350,350,350
duns.college,350,350,350
Durham.college,350,350,350
electricity.college,350,350,350
ElkGrove.college,350,350,350
enterprises.college,350,350,350
equip.college,350,350,350
equipment.college,350,350,350
Escondido.college,350,350,350
estates.college,350,350,350
Eugene.college,350,350,350
exec.college,350,350,350
exposed.college,350,350,350
Fayetteville.college,350,350,350
fern.college,350,350,350
festival.college,350,350,350
fill.college,350,350,350
flats.college,350,350,350
flight.college,350,350,350
flights.college,350,350,350
florist.college,350,350,350
Fontana.college,350,350,350
foo.college,350,350,350
forprofit.college,350,350,350
forsale.college,350,350,350
FortCollins.college,350,350,350
FortLauderdale.college,350,350,350
FortWayne.college,350,350,350
FortWorth.college,350,350,350
frage.college,350,350,350
Fremont.college,350,350,350
freshmen.college,350,350,350
Fresno.college,350,350,350
Frisco.college,350,350,350
frontdoor.college,350,350,350
Fullerton.college,350,350,350
fusion.college,350,350,350
futbol.college,350,350,350
future.college,350,350,350
fyi.college,350,350,350
gal.college,350,350,350
gallery.college,350,350,350
garden.college,350,350,350
GardenGrove.college,350,350,350
Garland.college,350,350,350
gewicht.college,350,350,350
ggw.college,350,350,350
gifts.college,350,350,350
Glendale.college,350,350,350
gps.college,350,350,350
GrandPrairie.college,350,350,350
GrandRapids.college,350,350,350
gratis.college,350,350,350
Greensboro.college,350,350,350
grid.college,350,350,350
grocery.college,350,350,350
guitars.college,350,350,350
halal.college,350,350,350
Hampton.college,350,350,350
haus.college,350,350,350
Hayward.college,350,350,350
healthcare.college,350,350,350
Henderson.college,350,350,350
her.college,350,350,350
herr.college,350,350,350
Hialeah.college,350,350,350
hiv.college,350,350,350
holdings.college,350,350,350
Hollywood.college,350,350,350
Honolulu.college,350,350,350
hundred.college,350,350,350
hunter.college,350,350,350
HuntingtonBeach.college,350,350,350
Huntsville.college,350,350,350
ice.college,350,350,350
icu.college,350,350,350
idn.college,350,350,350
iim.college,350,350,350
iit.college,350,350,350
industries.college,350,350,350
inn.college,350,350,350
intl.college,350,350,350
investments.college,350,350,350
irish.college,350,350,350
Irvine.college,350,350,350
isb.college,350,350,350
islam.college,350,350,350
jackpot.college,350,350,350
Jacksonville.college,350,350,350
jeans.college,350,350,350
jen.college,350,350,350
jet.college,350,350,350
Joliet.college,350,350,350
jot.college,350,350,350
juegos.college,350,350,350
Kansascity.college,350,350,350
Killeen.college,350,350,350
kinderbett.college,350,350,350
Knoxville.college,350,350,350
kosher.college,350,350,350
kredit.college,350,350,350
Lakewood.college,350,350,350
Lancaster.college,350,350,350
laptops.college,350,350,350
Laredo.college,350,350,350
laser.college,350,350,350
lat.college,350,350,350
latino.college,350,350,350
lds.college,350,350,350
lease.college,350,350,350
leiter.college,350,350,350
lend.college,350,350,350
leo.college,350,350,350
less.college,350,350,350
Lexington.college,350,350,350
light.college,350,350,350
Lincoln.college,350,350,350
LittleRock.college,350,350,350
locker.college,350,350,350
locus.college,350,350,350
LongBeach.college,350,350,350
ltd.college,350,350,350
Lubbock.college,350,350,350
Madison.college,350,350,350
mallorca.college,350,350,350
mango.college,350,350,350
maxi.college,350,350,350
McAllen.college,350,350,350
McKinney.college,350,350,350
mem.college,350,350,350
Mesa.college,350,350,350
Mesquite.college,350,350,350
Miramar.college,350,350,350
moda.college,350,350,350
Modesto.college,350,350,350
mojo.college,350,350,350
monday.college,350,350,350
Montgomery.college,350,350,350
MorenoValley.college,350,350,350
motorcycles.college,350,350,350
movein.college,350,350,350
movers.college,350,350,350
mtn.college,350,350,350
musicproduction.college,350,350,350
mutualfunds.college,350,350,350
Naperville.college,350,350,350
Newark.college,350,350,350
NewHaven.college,350,350,350
NewportNews.college,350,350,350
nite.college,350,350,350
Norfolk.college,350,350,350
nutritionist.college,350,350,350
observer.college,350,350,350
Oceanside.college,350,350,350
OffTo.college,350,350,350
Olathe.college,350,350,350
Omaha.college,350,350,350
ome.college,350,350,350
Ontario.college,350,350,350
Orange.college,350,350,350
origins.college,350,350,350
OverlandPark.college,350,350,350
Oxnard.college,350,350,350
pac.college,350,350,350
paddle.college,350,350,350
Palmdale.college,350,350,350
Pasadena.college,350,350,350
paste.college,350,350,350
Paterson.college,350,350,350
PembrokePines.college,350,350,350
Peoria.college,350,350,350
personalloans.college,350,350,350
ping.college,350,350,350
Plano.college,350,350,350
Pomona.college,350,350,350
PortStLucie.college,350,350,350
productions.college,350,350,350
properties.college,350,350,350
provide.college,350,350,350
Providence.college,350,350,350
provider.college,350,350,350
provost.college,350,350,350
pub.college,350,350,350
puzzle.college,350,350,350
race.college,350,350,350
Raleigh.college,350,350,350
ram.college,350,350,350
RanchoCucamonga.college,350,350,350
ray.college,350,350,350
recipes.college,350,350,350
recovery.college,350,350,350
red.college,350,350,350
rehab.college,350,350,350
reise.college,350,350,350
reisen.college,350,350,350
reit.college,350,350,350
reliance.college,350,350,350
Reno.college,350,350,350
repair.college,350,350,350
republican.college,350,350,350
researchkit.college,350,350,350
rest.college,350,350,350
Richmond.college,350,350,350
rio.college,350,350,350
rip.college,350,350,350
Riverside.college,350,350,350
RM3.college,350,350,350
Rochester.college,350,350,350
Rockford.college,350,350,350
roma.college,350,350,350
round.college,350,350,350
router.college,350,350,350
rsvp.college,350,350,350
run.college,350,350,350
running.college,350,350,350
Sacramento.college,350,350,350
Salem.college,350,350,350
Salinas.college,350,350,350
SaltLake.college,350,350,350
saltlakecity.college,350,350,350
SanAntonio.college,350,350,350
SanBernardino.college,350,350,350
SantaClarita.college,350,350,350
SantaRosa.college,350,350,350
satellite.college,350,350,350
Savannah.college,350,350,350
scan.college,350,350,350
Scottsdale.college,350,350,350
screen.college,350,350,350
sdk.college,350,350,350
seniors.college,350,350,350
services.college,350,350,350
shout.college,350,350,350
Shreveport.college,350,350,350
sig.college,350,350,350
silver.college,350,350,350
sing.college,350,350,350
SiouxFalls.college,350,350,350
solo.college,350,350,350
soy.college,350,350,350
spark.college,350,350,350
speck.college,350,350,350
spiele.college,350,350,350
Spokane.college,350,350,350
Springfield.college,350,350,350
std.college,350,350,350
stds.college,350,350,350
stellen.college,350,350,350
SterlingHeights.college,350,350,350
Stockton.college,350,350,350
StPaul.college,350,350,350
stroke.college,350,350,350
studentathlete.college,350,350,350
studentathletes.college,350,350,350
Sunnyvale.college,350,350,350
supplies.college,350,350,350
supply.college,350,350,350
surgery.college,350,350,350
swiss.college,350,350,350
Syracuse.college,350,350,350
systems.college,350,350,350
tab.college,350,350,350
table.college,350,350,350
Tacoma.college,350,350,350
Tallahassee.college,350,350,350
tele.college,350,350,350
Tempe.college,350,350,350
terra.college,350,350,350
thai.college,350,350,350
theater.college,350,350,350
theatre.college,350,350,350
thousand.college,350,350,350
ThousandOaks.college,350,350,350
Toledo.college,350,350,350
tom.college,350,350,350
top100.college,350,350,350
top25.college,350,350,350
Topeka.college,350,350,350
Torrance.college,350,350,350
Tucson.college,350,350,350
tvs.college,350,350,350
unicorn.college,350,350,350
vaccine.college,350,350,350
Vancouver.college,350,350,350
vegan.college,350,350,350
vehicle.college,350,350,350
viajes.college,350,350,350
villas.college,350,350,350
vin.college,350,350,350
VirginiaBeach.college,350,350,350
Visalia.college,350,350,350
viva.college,350,350,350
vodka.college,350,350,350
vpn.college,350,350,350
Waco.college,350,350,350
Warren.college,350,350,350
watches.college,350,350,350
wed.college,350,350,350
WestValley.college,350,350,350
Wichita.college,350,350,350
width.college,350,350,350
windowtint.college,350,350,350
WinstonSalem.college,350,350,350
Worcester.college,350,350,350
yacht.college,350,350,350
Yonkers.college,350,350,350
